"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448612506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448612506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110458
"http://webisa.webdatacommons.org/prov/448612506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/448612506","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/448612506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/448612506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360791407"
"http://webisa.webdatacommons.org/prov/448612506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434255426"
"http://webisa.webdatacommons.org/prov/448612506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360872854"
"http://webisa.webdatacommons.org/prov/448612506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51811961"
"http://webisa.webdatacommons.org/prov/448612506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/448612506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
