"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247627270","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247627270","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223161
"http://webisa.webdatacommons.org/prov/247627270","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/247627270","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247627270","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/247627270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157755556"
"http://webisa.webdatacommons.org/prov/247627270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79995968"
"http://webisa.webdatacommons.org/prov/247627270","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338225323"
"http://webisa.webdatacommons.org/prov/247627270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247627270","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
