"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156800579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156800579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277209
"http://webisa.webdatacommons.org/prov/156800579","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/156800579","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/156800579","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/156800579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256107937"
"http://webisa.webdatacommons.org/prov/156800579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264536428"
"http://webisa.webdatacommons.org/prov/156800579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114837244"
"http://webisa.webdatacommons.org/prov/156800579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368694200"
"http://webisa.webdatacommons.org/prov/156800579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358449207"
"http://webisa.webdatacommons.org/prov/156800579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/156800579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
