"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204158142","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135237
"http://webisa.webdatacommons.org/prov/204158142","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/204158142","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/204158142","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100069007"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368741493"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400250221"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377925398"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148640500"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246777587"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170340538"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432622037"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344708238"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73533826"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246682731"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379292674"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74939820"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299628330"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106816809"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356753682"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306756237"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83633115"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351859459"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244856843"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239279491"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88355658"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325084683"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299326688"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326894663"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358170655"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264394695"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286223858"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295693805"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103369414"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140058638"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436634409"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72718185"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354913592"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242399975"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188129557"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271732144"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106020038"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447816790"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204158142","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
