"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434615572","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576837
"http://webisa.webdatacommons.org/prov/434615572","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/434615572","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/434615572","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187662202"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143666290"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329328854"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304097674"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87753744"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116586830"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424961093"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159795746"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190928178"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145322156"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275185708"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254146869"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408304983"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68124191"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449672223"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268830385"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12541335"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265040305"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319594980"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288274252"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145121972"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434615572","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
