"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147001718","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147001718","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20265
"http://webisa.webdatacommons.org/prov/147001718","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/147001718","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/147001718","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/147001718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132512723"
"http://webisa.webdatacommons.org/prov/147001718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135587712"
"http://webisa.webdatacommons.org/prov/147001718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23878027"
"http://webisa.webdatacommons.org/prov/147001718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255707006"
"http://webisa.webdatacommons.org/prov/147001718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174161267"
"http://webisa.webdatacommons.org/prov/147001718","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408341608"
"http://webisa.webdatacommons.org/prov/147001718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/147001718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/147001718","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
