"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280199145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187064
"http://webisa.webdatacommons.org/prov/280199145","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/280199145","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280199145","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203250445"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60034011"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414740418"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59572232"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60196394"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185585390"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294136712"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370015438"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201399217"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118572044"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59849979"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320192421"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284441347"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59890467"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60025602"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280199145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
