"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75375015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09126
"http://webisa.webdatacommons.org/prov/75375015","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/75375015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/75375015","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91813664"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433958570"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175232861"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258095499"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441775788"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189544022"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91722618"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42598742"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323455268"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236545294"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244434183"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323466446"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226866997"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140921816"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226499671"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64454072"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257924262"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202036539"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58031661"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11203897"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64836700"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91780235"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213493831"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399711974"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47333839"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400094976"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292750787"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441727927"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257891930"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126370675"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226398155"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187665714"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301226083"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69888338"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418985889"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91610661"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168804999"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313627883"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267703111"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319490855"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236393947"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47873883"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7255393"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400022267"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213304305"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441984061"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248580577"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64662388"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74052005"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267668670"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189313629"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87066917"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88275518"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91974412"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244581613"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441960056"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226287719"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441878113"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226210808"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130048872"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175404251"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91800209"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27657810"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/75375015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
