"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288382848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288382848","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108387
"http://webisa.webdatacommons.org/prov/288382848","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/288382848","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/288382848","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288382848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119543295"
"http://webisa.webdatacommons.org/prov/288382848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116128632"
"http://webisa.webdatacommons.org/prov/288382848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116141135"
"http://webisa.webdatacommons.org/prov/288382848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116182736"
"http://webisa.webdatacommons.org/prov/288382848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386721070"
"http://webisa.webdatacommons.org/prov/288382848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14510984"
"http://webisa.webdatacommons.org/prov/288382848","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59570831"
"http://webisa.webdatacommons.org/prov/288382848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288382848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288382848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/288382848","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
