"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164267306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137739
"http://webisa.webdatacommons.org/prov/164267306","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/164267306","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/164267306","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203677364"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152207653"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296223592"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453174033"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39355739"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89203331"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269787636"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227435692"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243839898"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184412644"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411529648"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317913926"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252146171"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412321312"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259755325"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26144616"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278968848"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96984064"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235118014"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37732919"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114663396"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4364450"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352995272"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64883871"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135917156"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300976212"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151492061"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358391175"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179309369"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37963806"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167335697"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265202042"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100597073"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185335181"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78312946"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392556058"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134827767"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207135338"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426049389"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242812670"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54526927"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292309215"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448617028"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163861425"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87966619"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335500905"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64917993"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429908796"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136942617"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426332274"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165980082"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144198822"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355554059"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96695099"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164320863"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291530165"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143669327"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129085224"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/164267306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
