"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288560532","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32895
"http://webisa.webdatacommons.org/prov/288560532","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/288560532","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/288560532","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25099649"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117148555"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210340110"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402613115"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402621648"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182348078"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402490115"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266518278"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373315841"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402301525"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/288560532","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
