"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129029569","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129029569","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100752
"http://webisa.webdatacommons.org/prov/129029569","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/129029569","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/129029569","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/129029569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440293430"
"http://webisa.webdatacommons.org/prov/129029569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194301671"
"http://webisa.webdatacommons.org/prov/129029569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248011982"
"http://webisa.webdatacommons.org/prov/129029569","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123686649"
"http://webisa.webdatacommons.org/prov/129029569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/129029569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/129029569","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
