"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259518431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259518431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159831
"http://webisa.webdatacommons.org/prov/259518431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259518431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259518431","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/259518431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29518677"
"http://webisa.webdatacommons.org/prov/259518431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222493253"
"http://webisa.webdatacommons.org/prov/259518431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93993527"
"http://webisa.webdatacommons.org/prov/259518431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/259518431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
