"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477918239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.798468
"http://webisa.webdatacommons.org/prov/477918239","http://webisa.webdatacommons.org/ontology#hasFrequency",53
"http://webisa.webdatacommons.org/prov/477918239","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/477918239","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194070597"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447472514"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335206013"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303642933"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244270526"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244271575"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244273781"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244276148"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244276602"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355985939"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209514218"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38947615"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244299993"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254740132"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336928928"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244306442"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433861060"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244313052"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244315888"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418918241"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60807233"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244316619"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344903570"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221534959"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244321704"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378939749"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244326525"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244330460"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244337036"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38058413"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419308281"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312918033"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213174524"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427988497"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224288218"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292757583"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244276754"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119480702"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244277818"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94030761"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244279310"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111201672"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285676760"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244282192"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244282579"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244282590"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300651436"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244283698"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244286398"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182977857"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244289024"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105353675"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244290562"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/477918239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
