"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19654296","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19654296","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325709
"http://webisa.webdatacommons.org/prov/19654296","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/19654296","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19654296","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/19654296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142755810"
"http://webisa.webdatacommons.org/prov/19654296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294337544"
"http://webisa.webdatacommons.org/prov/19654296","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435192499"
"http://webisa.webdatacommons.org/prov/19654296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19654296","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
