"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384487620","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196251
"http://webisa.webdatacommons.org/prov/384487620","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/384487620","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/384487620","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316745161"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384208690"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397242119"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321517422"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346985107"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452846874"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115009370"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149086518"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404761935"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249602135"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299900914"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315455565"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75112917"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104857302"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83572199"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79603191"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29835708"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315482813"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176374092"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284770773"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350676637"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216509320"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232332734"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147299246"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330807023"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383165120"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151680884"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162050085"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133373631"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144138899"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85709352"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318477943"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185150252"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251216669"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119010024"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7342018"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217421721"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111236880"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114578016"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150087826"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411521112"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234399636"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310841917"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39720001"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283522372"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345832664"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18993160"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109777120"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71387532"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427490177"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/384487620","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
