"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/394125105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278378
"http://webisa.webdatacommons.org/prov/394125105","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/394125105","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/394125105","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361805873"
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66129129"
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385095267"
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59608318"
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220921816"
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86143435"
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76762475"
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159773065"
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409930694"
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365907288"
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/394125105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
