"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444580049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444580049","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226004
"http://webisa.webdatacommons.org/prov/444580049","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/444580049","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444580049","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/444580049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328438212"
"http://webisa.webdatacommons.org/prov/444580049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114286392"
"http://webisa.webdatacommons.org/prov/444580049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21319103"
"http://webisa.webdatacommons.org/prov/444580049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434690967"
"http://webisa.webdatacommons.org/prov/444580049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207514031"
"http://webisa.webdatacommons.org/prov/444580049","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416030393"
"http://webisa.webdatacommons.org/prov/444580049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/444580049","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
