"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204305636","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173081
"http://webisa.webdatacommons.org/prov/204305636","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/204305636","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/204305636","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341385185"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290019928"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378307201"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341260460"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222217881"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369047848"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308782289"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274033014"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266822642"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204305636","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
