"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123089845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.32606
"http://webisa.webdatacommons.org/prov/123089845","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/123089845","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/123089845","http://webisa.webdatacommons.org/ontology#hasPldSpread",28
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313047606"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91186927"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400141498"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347213184"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205734797"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141188435"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275288566"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275334280"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154116206"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101339718"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100404927"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67195421"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305898729"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448736986"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448498892"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67148297"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269588161"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87085053"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30410645"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390001450"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429483898"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13738299"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372841395"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70012085"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92847033"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53739438"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408137674"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388096476"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21849268"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27555859"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173341998"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399809440"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/123089845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
