"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47342218","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0721286
"http://webisa.webdatacommons.org/prov/47342218","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/47342218","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/47342218","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195962782"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243153172"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293851484"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153990516"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153993339"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344417964"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308564891"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173278533"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224772140"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376910840"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47342218","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
