"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284965689","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251007
"http://webisa.webdatacommons.org/prov/284965689","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/284965689","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/284965689","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196210831"
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73098531"
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38303591"
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311991062"
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194010187"
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234950486"
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451893590"
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/284965689","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
