"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/437746077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/437746077","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121563
"http://webisa.webdatacommons.org/prov/437746077","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/437746077","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/437746077","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/437746077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208118690"
"http://webisa.webdatacommons.org/prov/437746077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208121815"
"http://webisa.webdatacommons.org/prov/437746077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313357075"
"http://webisa.webdatacommons.org/prov/437746077","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208143214"
"http://webisa.webdatacommons.org/prov/437746077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/437746077","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
