"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65006247","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65006247","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502687
"http://webisa.webdatacommons.org/prov/65006247","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65006247","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65006247","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65006247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418018757"
"http://webisa.webdatacommons.org/prov/65006247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206856489"
"http://webisa.webdatacommons.org/prov/65006247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368341507"
"http://webisa.webdatacommons.org/prov/65006247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311604597"
"http://webisa.webdatacommons.org/prov/65006247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394649414"
"http://webisa.webdatacommons.org/prov/65006247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76420087"
"http://webisa.webdatacommons.org/prov/65006247","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14540839"
"http://webisa.webdatacommons.org/prov/65006247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65006247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/65006247","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
