"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221483256","http://webisa.webdatacommons.org/ontology#hasConfidence",0.303842
"http://webisa.webdatacommons.org/prov/221483256","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/221483256","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/221483256","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350294230"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390891307"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162540977"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215156348"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349317734"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256934053"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7913494"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419712933"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322691810"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304728942"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193599827"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380521184"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344197812"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162401461"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/221483256","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
