"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87076148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87076148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239759
"http://webisa.webdatacommons.org/prov/87076148","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87076148","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87076148","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87076148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91150285"
"http://webisa.webdatacommons.org/prov/87076148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342472960"
"http://webisa.webdatacommons.org/prov/87076148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79342953"
"http://webisa.webdatacommons.org/prov/87076148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166572553"
"http://webisa.webdatacommons.org/prov/87076148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225963938"
"http://webisa.webdatacommons.org/prov/87076148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87076148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/87076148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
