"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304668516","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304668516","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192864
"http://webisa.webdatacommons.org/prov/304668516","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/304668516","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/304668516","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304668516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434848139"
"http://webisa.webdatacommons.org/prov/304668516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197768804"
"http://webisa.webdatacommons.org/prov/304668516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126338832"
"http://webisa.webdatacommons.org/prov/304668516","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416279792"
"http://webisa.webdatacommons.org/prov/304668516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304668516","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
