"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465368033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465368033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14592
"http://webisa.webdatacommons.org/prov/465368033","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465368033","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465368033","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/465368033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250563615"
"http://webisa.webdatacommons.org/prov/465368033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44432735"
"http://webisa.webdatacommons.org/prov/465368033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173507316"
"http://webisa.webdatacommons.org/prov/465368033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/465368033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
