"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507487165","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507487165","http://webisa.webdatacommons.org/ontology#hasConfidence",0.67143
"http://webisa.webdatacommons.org/prov/507487165","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/507487165","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/507487165","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507487165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420741840"
"http://webisa.webdatacommons.org/prov/507487165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42343882"
"http://webisa.webdatacommons.org/prov/507487165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64458303"
"http://webisa.webdatacommons.org/prov/507487165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1827388"
"http://webisa.webdatacommons.org/prov/507487165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181673289"
"http://webisa.webdatacommons.org/prov/507487165","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325605081"
"http://webisa.webdatacommons.org/prov/507487165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507487165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507487165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507487165","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
