"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389562793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.528313
"http://webisa.webdatacommons.org/prov/389562793","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/389562793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389562793","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331345378"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429043406"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363581047"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229551662"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26788243"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265685798"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170661412"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296844118"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265298960"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447529824"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369489725"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124439104"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2732701"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318708153"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127055266"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447595738"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447620860"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25249651"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25326646"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447521886"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3250390"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/389562793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
