"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301911994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301911994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.362946
"http://webisa.webdatacommons.org/prov/301911994","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/301911994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/301911994","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/301911994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145818736"
"http://webisa.webdatacommons.org/prov/301911994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70397142"
"http://webisa.webdatacommons.org/prov/301911994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70691214"
"http://webisa.webdatacommons.org/prov/301911994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204128196"
"http://webisa.webdatacommons.org/prov/301911994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301911994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
