"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/512663382","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216193
"http://webisa.webdatacommons.org/prov/512663382","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/512663382","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/512663382","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380194403"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215573786"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413061869"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98006580"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110511270"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324666817"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52732094"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431778626"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451529126"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352095556"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341159560"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443136983"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20059754"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4259972"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64330191"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18220985"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417674552"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166740317"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326444694"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390887305"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447723977"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/512663382","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
