"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/351442685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/351442685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198841
"http://webisa.webdatacommons.org/prov/351442685","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/351442685","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/351442685","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/351442685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199118460"
"http://webisa.webdatacommons.org/prov/351442685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431357913"
"http://webisa.webdatacommons.org/prov/351442685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431406700"
"http://webisa.webdatacommons.org/prov/351442685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424981349"
"http://webisa.webdatacommons.org/prov/351442685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/351442685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
