"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230594454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230594454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.450986
"http://webisa.webdatacommons.org/prov/230594454","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230594454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/230594454","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/230594454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436535800"
"http://webisa.webdatacommons.org/prov/230594454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242274701"
"http://webisa.webdatacommons.org/prov/230594454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381148966"
"http://webisa.webdatacommons.org/prov/230594454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339048728"
"http://webisa.webdatacommons.org/prov/230594454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66825401"
"http://webisa.webdatacommons.org/prov/230594454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/230594454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230594454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
