"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135860350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397862
"http://webisa.webdatacommons.org/prov/135860350","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/135860350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/135860350","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259442528"
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336343395"
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350992997"
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101197833"
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44714087"
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111733369"
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399311560"
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47372083"
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135860350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
