"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462583071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325448
"http://webisa.webdatacommons.org/prov/462583071","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/462583071","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/462583071","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196804695"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70921450"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132657150"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184574292"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156592780"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390516500"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213076636"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226280749"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226444909"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51937830"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377763306"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146503698"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370144470"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125263953"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377557656"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278554946"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276097368"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/462583071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
