"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424296722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424296722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206053
"http://webisa.webdatacommons.org/prov/424296722","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/424296722","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/424296722","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/424296722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304600662"
"http://webisa.webdatacommons.org/prov/424296722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117682241"
"http://webisa.webdatacommons.org/prov/424296722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303550865"
"http://webisa.webdatacommons.org/prov/424296722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242070749"
"http://webisa.webdatacommons.org/prov/424296722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302632895"
"http://webisa.webdatacommons.org/prov/424296722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/424296722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
