"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360937016","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360937016","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102467
"http://webisa.webdatacommons.org/prov/360937016","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360937016","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360937016","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/360937016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291477412"
"http://webisa.webdatacommons.org/prov/360937016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95495571"
"http://webisa.webdatacommons.org/prov/360937016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193531502"
"http://webisa.webdatacommons.org/prov/360937016","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425279175"
"http://webisa.webdatacommons.org/prov/360937016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/360937016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360937016","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
