"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385181798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385181798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0978269
"http://webisa.webdatacommons.org/prov/385181798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/385181798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385181798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385181798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446483616"
"http://webisa.webdatacommons.org/prov/385181798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296264180"
"http://webisa.webdatacommons.org/prov/385181798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187566177"
"http://webisa.webdatacommons.org/prov/385181798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385181798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
