"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465371766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465371766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0521095
"http://webisa.webdatacommons.org/prov/465371766","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/465371766","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/465371766","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/465371766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291649012"
"http://webisa.webdatacommons.org/prov/465371766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318034028"
"http://webisa.webdatacommons.org/prov/465371766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318463669"
"http://webisa.webdatacommons.org/prov/465371766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/465371766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
