"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303391015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303391015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763407
"http://webisa.webdatacommons.org/prov/303391015","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/303391015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303391015","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/303391015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84771272"
"http://webisa.webdatacommons.org/prov/303391015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196409729"
"http://webisa.webdatacommons.org/prov/303391015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205565708"
"http://webisa.webdatacommons.org/prov/303391015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128285175"
"http://webisa.webdatacommons.org/prov/303391015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227430502"
"http://webisa.webdatacommons.org/prov/303391015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34797154"
"http://webisa.webdatacommons.org/prov/303391015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128222427"
"http://webisa.webdatacommons.org/prov/303391015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/303391015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/303391015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
