"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183337124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183337124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.610318
"http://webisa.webdatacommons.org/prov/183337124","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/183337124","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/183337124","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/183337124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184365344"
"http://webisa.webdatacommons.org/prov/183337124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207846792"
"http://webisa.webdatacommons.org/prov/183337124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18202721"
"http://webisa.webdatacommons.org/prov/183337124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91998654"
"http://webisa.webdatacommons.org/prov/183337124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80940193"
"http://webisa.webdatacommons.org/prov/183337124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80821039"
"http://webisa.webdatacommons.org/prov/183337124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183337124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/183337124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183337124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
