"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65040938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65040938","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150553
"http://webisa.webdatacommons.org/prov/65040938","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65040938","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/65040938","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/65040938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182512326"
"http://webisa.webdatacommons.org/prov/65040938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364631526"
"http://webisa.webdatacommons.org/prov/65040938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114036451"
"http://webisa.webdatacommons.org/prov/65040938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316735223"
"http://webisa.webdatacommons.org/prov/65040938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358924825"
"http://webisa.webdatacommons.org/prov/65040938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213260531"
"http://webisa.webdatacommons.org/prov/65040938","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143829360"
"http://webisa.webdatacommons.org/prov/65040938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65040938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65040938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65040938","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
