"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/363023376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/363023376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787809
"http://webisa.webdatacommons.org/prov/363023376","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/363023376","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/363023376","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/363023376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260237478"
"http://webisa.webdatacommons.org/prov/363023376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358581803"
"http://webisa.webdatacommons.org/prov/363023376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366485486"
"http://webisa.webdatacommons.org/prov/363023376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22073508"
"http://webisa.webdatacommons.org/prov/363023376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/363023376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/363023376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
