"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343742053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343742053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332154
"http://webisa.webdatacommons.org/prov/343742053","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/343742053","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/343742053","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/343742053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209741283"
"http://webisa.webdatacommons.org/prov/343742053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388566966"
"http://webisa.webdatacommons.org/prov/343742053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415856268"
"http://webisa.webdatacommons.org/prov/343742053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343742053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
