"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/207368313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/207368313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105651
"http://webisa.webdatacommons.org/prov/207368313","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/207368313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/207368313","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/207368313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170507734"
"http://webisa.webdatacommons.org/prov/207368313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210735846"
"http://webisa.webdatacommons.org/prov/207368313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367018848"
"http://webisa.webdatacommons.org/prov/207368313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/207368313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
