"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/238647914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/238647914","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104518
"http://webisa.webdatacommons.org/prov/238647914","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/238647914","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/238647914","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/238647914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35165584"
"http://webisa.webdatacommons.org/prov/238647914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261343330"
"http://webisa.webdatacommons.org/prov/238647914","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305423930"
"http://webisa.webdatacommons.org/prov/238647914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/238647914","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
