"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304499113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167887
"http://webisa.webdatacommons.org/prov/304499113","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/304499113","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/304499113","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398729005"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167297226"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208826890"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319079446"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332205384"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346607871"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208591324"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243939529"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446807272"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373515423"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/304499113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
