"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185083732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586815
"http://webisa.webdatacommons.org/prov/185083732","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/185083732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185083732","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336035250"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87081788"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427606066"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448682819"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63486236"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87041612"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266149571"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207324674"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47310992"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255294666"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253976972"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/185083732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
