"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167388204","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265838
"http://webisa.webdatacommons.org/prov/167388204","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/167388204","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/167388204","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61450768"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84664045"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44299150"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353991804"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419362421"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303142633"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276715666"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384666717"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77771945"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63506224"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370559610"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374006678"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388961819"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444128167"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20933617"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410851608"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454900059"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346770713"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385170960"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322614801"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205244037"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145293092"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454440497"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148316258"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156218852"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355911737"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435032730"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211901178"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269474792"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456233447"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184944943"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35605663"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100428009"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112632239"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399532211"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277102550"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440842372"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336619976"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/167388204","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
