"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221824464","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221824464","http://webisa.webdatacommons.org/ontology#hasConfidence",0.391235
"http://webisa.webdatacommons.org/prov/221824464","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/221824464","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/221824464","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/221824464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125561418"
"http://webisa.webdatacommons.org/prov/221824464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369809790"
"http://webisa.webdatacommons.org/prov/221824464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125820394"
"http://webisa.webdatacommons.org/prov/221824464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193116720"
"http://webisa.webdatacommons.org/prov/221824464","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128362438"
"http://webisa.webdatacommons.org/prov/221824464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/221824464","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
