"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446023009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446023009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210406
"http://webisa.webdatacommons.org/prov/446023009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446023009","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446023009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446023009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30618580"
"http://webisa.webdatacommons.org/prov/446023009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446832006"
"http://webisa.webdatacommons.org/prov/446023009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76499057"
"http://webisa.webdatacommons.org/prov/446023009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/446023009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446023009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
