"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500754542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288681
"http://webisa.webdatacommons.org/prov/500754542","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/500754542","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/500754542","http://webisa.webdatacommons.org/ontology#hasPldSpread",60
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322395373"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273614333"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297973447"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412039636"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366059006"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336556237"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220092287"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319015186"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24245279"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336484105"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159820356"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159845212"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336521199"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159775299"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367879567"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119129577"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354633688"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384188303"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159549878"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309904391"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159579347"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297532075"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219722071"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226232385"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226282139"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159373755"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159384052"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159340115"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411282882"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406335408"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421596574"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421634067"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80695993"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196416705"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421644878"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159127466"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159225181"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50173347"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158981239"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80425738"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421434632"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326952993"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159019155"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394452785"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435747385"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158940001"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97609768"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281447125"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297078906"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158827571"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158852619"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441991348"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144755178"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158764848"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34180113"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144854109"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144572884"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158820910"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158751811"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158763629"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45053869"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114618923"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278624360"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396852215"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298180797"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430864351"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366081826"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500754542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
