"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87378015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87378015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18857
"http://webisa.webdatacommons.org/prov/87378015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/87378015","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/87378015","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87378015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156511997"
"http://webisa.webdatacommons.org/prov/87378015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222121488"
"http://webisa.webdatacommons.org/prov/87378015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434952115"
"http://webisa.webdatacommons.org/prov/87378015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148658611"
"http://webisa.webdatacommons.org/prov/87378015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93530633"
"http://webisa.webdatacommons.org/prov/87378015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87378015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
