"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/30566664","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/30566664","http://webisa.webdatacommons.org/ontology#hasConfidence",0.07381
"http://webisa.webdatacommons.org/prov/30566664","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/30566664","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/30566664","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/30566664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426279076"
"http://webisa.webdatacommons.org/prov/30566664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440044647"
"http://webisa.webdatacommons.org/prov/30566664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380565794"
"http://webisa.webdatacommons.org/prov/30566664","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102119588"
"http://webisa.webdatacommons.org/prov/30566664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/30566664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/30566664","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
