"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422822287","http://webisa.webdatacommons.org/ontology#hasConfidence",0.756079
"http://webisa.webdatacommons.org/prov/422822287","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/422822287","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/422822287","http://webisa.webdatacommons.org/ontology#hasPldSpread",110
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263448860"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263451175"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263451201"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263451956"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263452231"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35619714"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263453181"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144980147"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263455592"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263433469"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263434462"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45398935"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263434520"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456480452"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263434629"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263435392"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326345352"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263436190"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263436670"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263440026"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102518119"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263442541"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263443042"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100572306"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243981896"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263444886"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263446693"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19229045"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263447427"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175566230"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263419868"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171323469"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263420173"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263421572"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263422501"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263422695"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263423449"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263426051"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263427085"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263428644"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263430301"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263430575"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263431611"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263431875"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263432529"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187314755"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263433443"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263397431"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263398071"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263400101"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263403799"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263404578"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123581868"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263406091"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263407056"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263410676"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443588171"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263411012"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263411677"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263412879"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263414294"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100814260"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263415086"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263416998"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263357973"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263358457"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263358892"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33238396"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263362089"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263363910"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180512664"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263369895"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263372717"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263374742"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263379938"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263379989"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29146262"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263383961"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389902234"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260823637"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263383963"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260826012"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263385662"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263390285"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445648988"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263392581"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28010434"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263334681"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263339841"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263340172"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408245916"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263341730"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263347813"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62238996"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112583009"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263348245"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263348730"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263351719"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263351897"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263354565"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263355077"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382682187"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263355457"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263355674"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263355899"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346856954"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263355923"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369285773"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280079825"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401181005"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344242152"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241972190"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441419469"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163701229"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196142599"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263448670"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/422822287","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
