"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399531677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399531677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.280117
"http://webisa.webdatacommons.org/prov/399531677","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399531677","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399531677","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/399531677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209272329"
"http://webisa.webdatacommons.org/prov/399531677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78656926"
"http://webisa.webdatacommons.org/prov/399531677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123951266"
"http://webisa.webdatacommons.org/prov/399531677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22606056"
"http://webisa.webdatacommons.org/prov/399531677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262960131"
"http://webisa.webdatacommons.org/prov/399531677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/399531677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/399531677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
