"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348455646","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161147
"http://webisa.webdatacommons.org/prov/348455646","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/348455646","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/348455646","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231955833"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206326452"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138249605"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225827872"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225118546"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65203039"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225144231"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138691851"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225233779"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247564820"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104616393"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137807574"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214510538"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137920213"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401378229"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225537418"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333152557"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223609049"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/348455646","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
