"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360255623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360255623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187861
"http://webisa.webdatacommons.org/prov/360255623","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/360255623","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360255623","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360255623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8461566"
"http://webisa.webdatacommons.org/prov/360255623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386925291"
"http://webisa.webdatacommons.org/prov/360255623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238097060"
"http://webisa.webdatacommons.org/prov/360255623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452796596"
"http://webisa.webdatacommons.org/prov/360255623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307643248"
"http://webisa.webdatacommons.org/prov/360255623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206868635"
"http://webisa.webdatacommons.org/prov/360255623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8349043"
"http://webisa.webdatacommons.org/prov/360255623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7558616"
"http://webisa.webdatacommons.org/prov/360255623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/360255623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/360255623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
