"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419887030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419887030","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185189
"http://webisa.webdatacommons.org/prov/419887030","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/419887030","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/419887030","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419887030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367873327"
"http://webisa.webdatacommons.org/prov/419887030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72410959"
"http://webisa.webdatacommons.org/prov/419887030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150038347"
"http://webisa.webdatacommons.org/prov/419887030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197065788"
"http://webisa.webdatacommons.org/prov/419887030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317734635"
"http://webisa.webdatacommons.org/prov/419887030","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67846665"
"http://webisa.webdatacommons.org/prov/419887030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419887030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/419887030","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
