"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475365965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.602761
"http://webisa.webdatacommons.org/prov/475365965","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/475365965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475365965","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397102863"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412976719"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165900586"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63452807"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136516757"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98367100"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332627453"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103614980"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256338797"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429025792"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322156899"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11256261"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291632317"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166133711"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197198535"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199267108"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86715694"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129394421"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413012622"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250932747"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412878392"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/475365965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
