"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307479587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269993
"http://webisa.webdatacommons.org/prov/307479587","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/307479587","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/307479587","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367271096"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110411600"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98998463"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354920070"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420535195"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72379235"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153296879"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443291162"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346047066"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230774389"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188985124"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188431953"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112777315"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204473363"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409577903"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69161516"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/307479587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
