"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438722573","http://webisa.webdatacommons.org/ontology#hasConfidence",0.08995
"http://webisa.webdatacommons.org/prov/438722573","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/438722573","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/438722573","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37979283"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423607192"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432336443"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186746019"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305041592"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49736328"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230029076"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244831615"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332418093"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80380711"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/438722573","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
