"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/391188690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274441
"http://webisa.webdatacommons.org/prov/391188690","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/391188690","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/391188690","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80859683"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238077587"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296556642"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294777333"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374388942"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108029606"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315362746"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93962998"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/391188690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
